﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,13,Error storing RINEX ephemerids,BNC,closed,fixed,,defect,normal,mervart,2012-05-29T14:44:20+02:00,14:11:21+02:00,fabian.hinterberger@…
,1,"Error message ""Wrong observation epoch(s)""",BNC,closed,fixed,,defect,normal,weber,2024-01-06T21:38:42+01:00,09:18:04+02:00,weber
,24,Error description regarding GLONASS clocks sent by Loukis Agrotis,Clock & Orbit,closed,fixed,,defect,normal,stoecker,2021-10-22T11:55:21+02:00,13:38:05+01:00,stuerze
,176,Ephemeris state not check based on current time in real-time processing,BNC,closed,fixed,,defect,normal,stuerze,2024-02-13T11:58:43+01:00,17:30:28+01:00,lucia
,7,Ephemerides missing from stream coming from TCP/IP port,BNC,closed,fixed,,defect,normal,stuerze,2015-03-30T10:49:28+02:00,18:46:44+01:00,rpiriz@…
,174,DVS status and SISA not considered for Galileo Satellites,BNC,closed,fixed,,defect,major,stuerze,2024-02-13T22:06:02+01:00,10:46:42+01:00,anonymous
,3,Duplicate data records in generated RINEX files,rtcm3torinex,closed,fixed,,defect,normal,stoecker,2014-06-20T08:16:12+02:00,12:25:33+02:00,johansen
,45,DOWNLOAD PAGE IS DOWN,Other,closed,fixed,,defect,critical,team,2020-08-31T11:55:50+02:00,05:12:23+02:00,neilrmessick
,39,documentation of no-window mode,BNC,closed,fixed,,enhancement,normal,weber,2015-10-12T16:08:06+02:00,06:23:20+02:00,fgnievinski@…
,41,debug info,BNC,closed,fixed,,enhancement,normal,weber,2015-10-23T15:35:06+02:00,06:33:27+02:00,fgnievinski@…
,59,Date change coinciding with BNC crash,BNC,closed,fixed,,defect,normal,stuerze,2016-04-22T16:46:34+02:00,17:25:27+01:00,manuel.hernandez@…
,94,Data loss at beginning of the day,BNC,closed,fixed,,defect,major,stuerze,2016-10-11T12:08:39+02:00,10:34:53+02:00,droma
,114,Crashes related to number of TLS relays,Professional Caster,closed,fixed,,defect,normal,brandon.owen@…,2019-06-06T09:19:39+02:00,08:31:42+02:00,brandon.owen@…
,115,Crash of BKG Ntrip Caster Version 2.0.36,Professional Caster,closed,worksforme,,defect,normal,stoecker,2019-06-27T21:17:35+02:00,17:10:18+02:00,netopsRX
,34,Crash at run time with RTCM2 streams,BNC,closed,fixed,,defect,critical,mervart,2015-03-23T16:19:35+01:00,11:42:16+01:00,jmchev
,162,couldn't setup for base station,Other,closed,invalid,,defect,normal,team,2023-05-10T14:28:35+02:00,07:01:00+02:00,anonymous
,112,"Case sensitive when checking request headers, not HTTP standard",Professional Caster,closed,fixed,,defect,normal,stoecker,2022-10-19T08:06:28+02:00,13:23:04+02:00,neumaier
,164,Cannot send RTCM data from ntrip server to the BKG caster.,Professional Caster,closed,worksforme,ntripcaster 2.0.6,task,normal,neumaier,2023-12-06T16:05:54+01:00,16:02:28+02:00,jrav@…
,8,cannot register and webmaster email empty,Other,closed,fixed,BNS 1.2,defect,blocker,team,2014-06-20T08:16:25+02:00,19:22:12+02:00,ibradleyallen@…
,157,Cannot create users in web interface ntripcaster,Professional Caster,closed,worksforme,,task,critical,stoecker,2023-02-16T06:09:07+01:00,11:15:40+01:00,dhayaanand71@…
,159,Can not launch BNC example config,BNC,closed,fixed,BNC 2.2,defect,normal,stuerze,2023-12-11T22:04:12+01:00,09:28:06+02:00,camille.parra@…
,21,Bug: SSR Update Intervall Indikator immer '0',BNC,closed,fixed,,defect,normal,mervart,2015-01-19T13:48:23+01:00,11:21:10+02:00,stuerze
,113,bnc-2.12.9-debian8-64bit-static fails when using --nw option,BNC,closed,fixed,BNC 2.2,defect,normal,stuerze,2023-03-14T12:03:47+01:00,18:43:41+02:00,ljbade
,43,BNC Won't accept our stream table,BNC,closed,fixed,BNC 2.2,defect,normal,stuerze,2015-09-07T12:17:51+02:00,17:37:35+02:00,vschmidt@…
,129,BNC with openssl1.1 on Debian 10,BNC,closed,wontfix,,defect,normal,stuerze,2021-11-02T08:13:10+01:00,17:11:01+01:00,hx97177@…
,128,BNC trunk fails to compile with GCC 10,BNC,closed,fixed,,defect,normal,stuerze,2023-12-06T15:27:19+01:00,08:34:32+02:00,anonymous
,165,BNC Posibility to disable the epoch check,BNC,closed,fixed,,enhancement,normal,stuerze,2023-12-06T15:28:36+01:00,10:30:37+01:00,agca@…
,122,BNC only retrieves correction information in Auto NMEA if port is opened by another application,BNC,needinfo,,,defect,normal,mikko.seppala@…,2024-04-29T11:19:41+02:00,08:12:13+01:00,mikko.seppala@…
,153,BNC is unable to open serial port,BNC,closed,fixed,,defect,normal,stuerze,2023-12-07T01:08:29+01:00,05:50:17+01:00,mike
,88,BNC for Raspberry Pi,BNC,closed,fixed,,task,normal,wiese,2019-04-11T08:58:15+02:00,17:11:46+02:00,wiese
,124,BNC disconnect immediately after connection,BNC,closed,fixed,,defect,normal,stuerze,2023-12-06T15:19:24+01:00,08:06:53+02:00,tr3000
,49,BNC crash due to not catch exception,BNC,closed,fixed,BNC 2.1,defect,normal,stuerze,2016-04-22T16:44:53+02:00,15:28:59+02:00,droma@…
,126,"BNC connecting to mountpoint, RINEX observations version 3, only L1 info",BNC,closed,invalid,BNC 2.1,defect,normal,stuerze,2021-04-27T10:26:32+02:00,07:23:26+02:00,anonymous
,106,BNC Client v 2.12.6 latency metrics stop recording in the log at beginning of UTC week,BNC,closed,fixed,BNC 2.1,defect,normal,stuerze,2019-05-08T13:36:08+02:00,04:24:13+02:00,edanastasio
,167,BNC :: Upload Ephemeris :: RTCM 1019 (GPS) only,BNC,closed,fixed,,defect,blocker,stuerze,2023-12-06T13:33:44+01:00,12:28:28+01:00,juergen.fredriksson@…
,169,BNC :: RTCMv3 :: NTP Server,BNC,closed,wontfix,,enhancement,normal,stuerze,2023-12-13T11:23:06+01:00,10:29:42+01:00,juergen.fredriksson@…
,132,BNC : bnc get thread exception,BNC,closed,fixed,,defect,normal,stuerze,2023-12-06T15:20:47+01:00,10:42:35+01:00,regina.operation@…
,14,BNC 2.6 : On-the-fly configuration edition,BNC,closed,fixed,BNC 2.2,defect,normal,Marilyne <l_marilyne-BNC@…>,2012-06-20T17:56:28+02:00,16:14:42+02:00,marilyne.lefebvre@…
,16,"BNC 2.6 : ""Terminate called after throwing an instance of 'QString'""",BNC,closed,fixed,,defect,normal,Marilyne <l_marilyne-BNC@…>,2012-06-28T09:58:01+02:00,17:01:04+02:00,l_marilyne-BNC@…
,172,BNC 2.13.0 crashes when start receiving data streams,BNC,closed,fixed,,defect,normal,wiese,2023-12-12T15:03:55+01:00,20:03:48+01:00,anonymous
,118,BNC 2.12.9 ubuntu 64 not saving RINEX if time zone is not setted,BNC,closed,fixed,,defect,minor,stuerze,2023-12-06T10:56:11+01:00,18:44:00+02:00,giulio.tagliaferro@…
,117,BNC 2.12.9 ubuntu 64 bit SEGFAULT,BNC,closed,fixed,,defect,normal,stuerze,2023-12-06T11:03:45+01:00,18:09:57+02:00,giulio.tagliaferro@…
,37,bnc --version,BNC,closed,fixed,,enhancement,normal,stuerze,2021-11-10T08:07:22+01:00,22:21:47+02:00,fgnievinski@…
,38,"bnc --key onTheFlyInterval """": seems to be ignored",BNC,closed,fixed,,defect,normal,stuerze,2015-09-10T20:47:21+02:00,23:28:02+02:00,fgnievinski@…
,123,BKG caster does not actively close server connections,Professional Caster,closed,worksforme,ntripcaster 2.0.13,defect,major,mark@…,2024-01-06T21:43:40+01:00,22:57:31+02:00,mark@…
,60,Bad ToW,BNC,closed,wontfix,,defect,major,stuerze,2016-05-19T15:31:16+02:00,15:58:17+02:00,regina.operation@…
,87,Bad latency,BNC,closed,fixed,,defect,normal,stuerze,2022-03-17T18:23:38+01:00,11:40:13+02:00,regina.operation@…
,90,Apparently wrong update rates for RTCM message type scanning of BNC,Professional Caster,closed,fixed,,task,normal,stoecker,2017-11-28T10:20:20+01:00,18:45:40+02:00,stuerze
,95,Any plans to implement ntripclient for RTCM 3?,Other,closed,invalid,,defect,normal,team,2016-11-12T18:46:26+01:00,12:54:49+01:00,anonymous
,116,Alias mounts do not appear in sourcetable as online,Professional Caster,closed,wontfix,,defect,normal,stoecker,2023-06-06T08:00:08+02:00,03:20:13+02:00,brandon.owen@…
,108,Add monitoring functionalities for BNC,BNC,closed,wontfix,,task,normal,stuerze,2023-12-12T12:41:31+01:00,12:53:57+02:00,wiese
,168,Add Monitoring feature to BNC with Prometheus,BNC,closed,fixed,,enhancement,normal,stuerze,2023-12-07T09:13:23+01:00,12:43:32+01:00,juergen.fredriksson@…
,89,"Add an option to decide, which mountpoints shall be used for navigation information",BNC,closed,fixed,,enhancement,normal,stuerze,2023-12-06T15:28:04+01:00,13:33:09+02:00,stuerze
